﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,$998.00,$998.00,$500.00,$312.00,$87.00
Low Rate (per diem),,,$529.59,$550.00,$225.00,$125.00,$50.00
,Aetna,"Commercial HMO, PPO, QPOS, Elect Choice, Managed Choice POS, Aetna Choice POS II, Aetna Select, National Advantage, Open Choice PPO","IP: $901
IPDetox : $872","IP: $901
IPDetox : $872",$361.00,$208.00,$82.00
,Aetna Better Health,Managed Medicaid; MMP,$625.00,$625.00,$225.00,$195.00,$80.00
,American Behavioral,Commercial,$998.00,$998.00,$446.00,$287.00,
,Amerigroup,Managed Medicaid,$550.00,$550.00,$225.00,$125.00,$80.00
,Amerigroup,"Medicare Advantage, Dual Eligible/MMP",100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,BCBS,Commercial PPO,$804.00,Does not contract for this level of care,$352.00,$215.00,
,BCBS,"Blue Essentials HMO, Blue Premier HMO, Blue High Performance",$665.00,Does not contract for this level of care,"$332 More Intensive
$237 Less Intensive",$190.00,
,BCBS,"Blue Advantage HMO, MyBlue Health HMO",$630.00,Does not contract for this level of care,"$315 More Intensive
$225 Less Intensive",$180.00,
,Beacon,Managed Medicaid,$625.00,$625.00,$225.00,$145.00,100% of Medicaid
,Beacon,Commercial (Non HMO),$928.00,$928.00,$372.00,$212.00,
,Cenpatico/Superior,Managed Medicaid,$625.00,Not Covered Service,$225.00,$150.00,
,Cenpatico/Superior,Medicare Advantage,100% of Medicare,Not Covered Service,100% of Medicare,100% of Medicare,
,Cigna,"HMO, PPO, TPA, Self Insured, EAP, Disability Mgmt, Customer Specific networks",$977.00,$977.00,$366.00,$225.00,
,Community Health Choice,Managed Medicaid,$625.00,$625.00,$225.00,$145.00,
,Community Health Choice,Commercial,$900.00,$900.00,$360.00,$205.00,
,Community Health Choice,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Compsych,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,First Health,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges
,Healthcare Highways,Medicare Advantage,$830.00,$830.00,"$400.00 - General (Rev 912)
$450 - Intensive (Rev 913)",$270.00,$85.00
,Healthcare Highways,Network Access Plan,$950.00,$950.00,"$450.00 - General (Rev 912)
$500 - Intensive (Rev 913)",$310.00,$85.00
,Healthsmart,HPO Secondary Network,80% of billed charges,80% of billed charges,80% of billed charges,80% of billed charges,
,HealthSpring,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,Not a covered service,$50.00
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health,Commercial,$832.00,$832.00,$343.00,$196.00,$87.00
,Magellan,"Commercial, Medicare Advantage
Summit, Pinnacle, Navigator, Medicaid",$876.00,$876.00,$372.00,$286.00,$80.00
,MHN,Commercial,$993.00,$993.00,$468.00,$312.00,$83.00
,Molina,Exchange,130% OF MCR,130% OF MCR,$340.00,$225.00,
,Molina,"Medicare Advantage, Dual Eligible/MMP",100% of Medicare,100% of Medicare,$340.00,$225.00,
,Molina,Managed Medicaid,100% of Medicaid,100% of Medicaid,$260.00,$175.00,
,MULTIPLAN/PHCS (auto),Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,
,MULTIPLAN/PHCS (Work Comp),Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,
,MULTIPLAN/PHCS/BEECH STREET,Commercial PPO,69% of billed charges,69% of billed charges,69% of billed charges,69% of billed charges,
,QuikTrip,Commercial (Direct Employer Agreement),70% of billed charges,70% of billed charges,70% of billed charges,70% of billed charges,
,Texas Childrens Health Plan,"Managed Medicaid:  STAR, CHIP, CHIP Perinate Program, STAR KIDS",$529.59,Not Covered Service,"$275 - Rev 913 Intensive
$225 - Rev 912 Less Intensive",$125.00,100% of Medicaid
,TriCare East,TriCare products,91.5% of TriCare Rate,,95% of TriCare Rate,"95% of TriCare Rate
1/2 Day PHP Rate (OPPS)",
,United Behavioral Health,Medicare Advantage,$790.00,$790.00,$300.00,$165.00,
,United Behavioral Health,Commercial,$814.00,$814.00,$309.00,$170.00,
,United Behavioral Health,Medicaid,$585.00,$585.00,$275.00,$165.00,
